gvkey,date,ex,quarter,year,predicted_costcap,predicted_hurdle
100174,31dec2002,GBR,4,2002,.07803122,.1093712
100174,30sep2003,GBR,3,2003,.091563962,.11349861
100174,30jun2003,GBR,2,2003,.09449511,.12092896
100174,31dec2003,GBR,4,2003,.091288604,.11587668
100174,31mar2003,GBR,1,2003,.095457435,.12400669
100174,31dec2004,GBR,4,2004,.08095745,.11070383
100174,30sep2004,GBR,3,2004,.08178661,.11116411
100174,30jun2004,GBR,2,2004,.081343912,.10471229
100174,31mar2004,GBR,1,2004,.082173429,.10438444
100174,31dec2005,GBR,4,2005,.08056587,.10689985
100174,30jun2005,GBR,2,2005,.081873722,.11313078
100174,31mar2005,GBR,1,2005,.082944497,.1142058
100174,30sep2005,GBR,3,2005,.082037762,.10926713
100174,31mar2006,GBR,1,2006,.073973387,.097239338
100174,30jun2006,GBR,2,2006,.074950077,.10143125
100174,31dec2008,GBR,4,2008,.07353127,.099118553
100174,30sep2008,GBR,3,2008,.073721841,.101819
100174,31mar2009,GBR,1,2009,.081246324,.08918564
100174,30jun2009,GBR,2,2009,.079371154,.094200067
100174,31dec2009,GBR,4,2009,.07974498,.094696008
100174,30sep2009,GBR,3,2009,.078450076,.090985015
100174,30jun2010,GBR,2,2010,.078001089,.093702689
100174,31dec2010,GBR,4,2010,.079001747,.10450955
100174,30sep2010,GBR,3,2010,.079129487,.10196213
100174,31mar2010,GBR,1,2010,.07650774,.097175039
100174,30sep2011,GBR,3,2011,.075897641,.098602332
100174,31dec2011,GBR,4,2011,.075383417,.095677197
100174,30jun2011,GBR,2,2011,.074820332,.099679574
100174,31mar2011,GBR,1,2011,.077159509,.10337175
100174,30jun2012,GBR,2,2012,.074815363,.10596617
100174,31dec2012,GBR,4,2012,.074137345,.10616082
100174,31mar2012,GBR,1,2012,.073448278,.1033913
100174,30sep2012,GBR,3,2012,.074765228,.10725073
100174,31mar2013,GBR,1,2013,.076656744,.10352385
100174,31dec2013,GBR,4,2013,.077803284,.097167723
100174,30jun2013,GBR,2,2013,.075519823,.099940225
100174,30sep2013,GBR,3,2013,.076469727,.096695118
100174,30jun2014,GBR,2,2014,.079129092,.092817336
100174,30sep2014,GBR,3,2014,.080480844,.098828048
100174,31dec2014,GBR,4,2014,.079187624,.098815829
100174,31mar2014,GBR,1,2014,.074050218,.092803679
100174,30sep2015,GBR,3,2015,.073263727,.10095428
100174,30jun2015,GBR,2,2015,.073907301,.10792861
100174,31dec2015,GBR,4,2015,.072551012,.10959523
100174,31mar2015,GBR,1,2015,.07377293,.11059248
100174,30sep2016,GBR,3,2016,.070301741,.10509698
100174,31mar2016,GBR,1,2016,.074243978,.1105457
100174,31dec2016,GBR,4,2016,.069214612,.10657417
100174,30jun2016,GBR,2,2016,.072420776,.10168251
100174,31mar2017,GBR,1,2017,.065486655,.10596646
100174,31dec2017,GBR,4,2017,.065999441,.10521644
100174,30jun2017,GBR,2,2017,.065978013,.10488923
100174,30sep2017,GBR,3,2017,.066762231,.10574128
100174,30sep2018,GBR,3,2018,.06502635,.10056401
100174,31mar2018,GBR,1,2018,.066465318,.10228095
100174,31dec2018,GBR,4,2018,.066802628,.10236836
100174,30jun2018,GBR,2,2018,.065584771,.096536808
100174,30sep2019,GBR,3,2019,.064767189,.10702332
100174,30jun2019,GBR,2,2019,.064138457,.10524412
100174,31mar2019,GBR,1,2019,.063218914,.10083658
100174,31dec2019,GBR,4,2019,.063528538,.10705002
100174,30sep2020,GBR,3,2020,.059746206,.099723637
100174,31mar2020,GBR,1,2020,.061031081,.10909366
100174,31dec2020,GBR,4,2020,.058846295,.10121592
100174,30jun2020,GBR,2,2020,.060213163,.10667341
100174,31mar2021,GBR,1,2021,.056181118,.096990086
100174,30jun2021,GBR,2,2021,.056823902,.099549949
100174,30sep2021,GBR,3,2021,.056535915,.1018839
100174,31dec2021,GBR,4,2021,.056874312,.10062503
100190,30jun2002,GBR,2,2002,.068726853,.088611603
100190,31mar2002,GBR,1,2002,.068562232,.090851665
100190,30sep2002,GBR,3,2002,.077606946,.11784114
100190,31dec2002,GBR,4,2002,.07819064,.11870006
100190,30sep2003,GBR,3,2003,.095373839,.11959
100190,30jun2003,GBR,2,2003,.096687153,.1304363
100190,31dec2003,GBR,4,2003,.093863986,.11856559
100190,31mar2003,GBR,1,2003,.096542232,.13292402
100190,30sep2004,GBR,3,2004,.083100833,.10945038
100190,31dec2004,GBR,4,2004,.083837733,.11123691
100190,31mar2004,GBR,1,2004,.083133452,.1016807
100190,30jun2004,GBR,2,2004,.08249411,.10084774
100190,31dec2005,GBR,4,2005,.081532113,.11576493
100190,30sep2005,GBR,3,2005,.08708851,.11386185
100190,30jun2005,GBR,2,2005,.086970702,.11531652
100190,31mar2005,GBR,1,2005,.086292088,.11755414
100190,31dec2006,GBR,4,2006,.078041017,.096397698
100190,31mar2006,GBR,1,2006,.075060241,.10255027
100190,30jun2006,GBR,2,2006,.076274022,.10348424
100190,30sep2006,GBR,3,2006,.077444904,.10360152
100190,31mar2007,GBR,1,2007,.077536941,.10211686
100190,30sep2007,GBR,3,2007,.076608397,.10867304
100190,30jun2007,GBR,2,2007,.082845822,.10460375
100190,31dec2007,GBR,4,2007,.073664248,.10204274
100190,30jun2008,GBR,2,2008,.07266631,.1090629
100190,31dec2008,GBR,4,2008,.077899553,.11831819
100190,30sep2008,GBR,3,2008,.074303001,.10979788
100190,31mar2008,GBR,1,2008,.073850676,.10580966
100190,31mar2009,GBR,1,2009,.081941381,.10628461
100190,30sep2009,GBR,3,2009,.077057078,.091965713
100190,30jun2009,GBR,2,2009,.078210428,.10476819
100190,31dec2009,GBR,4,2009,.076764829,.079924203
100190,30jun2010,GBR,2,2010,.071158946,.083612502
100190,30sep2010,GBR,3,2010,.071993962,.098355122
100190,31dec2010,GBR,4,2010,.074759521,.10956281
100190,31mar2010,GBR,1,2010,.073135674,.083585724
100190,31mar2011,GBR,1,2011,.072790377,.10439175
100190,31dec2011,GBR,4,2011,.069567367,.087839372
100190,30sep2011,GBR,3,2011,.071172021,.095500849
100190,30jun2011,GBR,2,2011,.07129173,.10523895
100190,31mar2012,GBR,1,2012,.06672588,.09474127
100190,30jun2012,GBR,2,2012,.067348622,.095753916
100190,30sep2020,GBR,3,2020,.074747942,.12116022
100190,31dec2020,GBR,4,2020,.079085954,.12655115
100190,30jun2020,GBR,2,2020,.074968062,.1274451
100190,31mar2021,GBR,1,2021,.07712879,.12206101
100190,30jun2021,GBR,2,2021,.07141085,.10711598
100201,30jun2002,GBR,2,2002,.057260998,.091600806
100201,30sep2004,GBR,3,2004,.067593515,.10709956
100201,30jun2004,GBR,2,2004,.066132277,.094512358
100211,31mar2002,GBR,1,2002,.064132363,.084201194
100211,31dec2002,GBR,4,2002,.064058296,.097918466
100211,30sep2002,GBR,3,2002,.063178815,.083028622
100211,31mar2003,GBR,1,2003,.082501039,.11167374
100223,31dec2002,GBR,4,2002,.069123156,.090065725
100223,30jun2002,GBR,2,2002,.071060382,.091579929
100223,31mar2002,GBR,1,2002,.069376908,.088608339
100223,30sep2002,GBR,3,2002,.068789043,.089393258
100223,30jun2003,GBR,2,2003,.086922921,.111413
100223,31mar2003,GBR,1,2003,.086878829,.10232414
100223,30sep2003,GBR,3,2003,.087669104,.11345213
100223,31dec2003,GBR,4,2003,.089633666,.1225698
100223,31dec2004,GBR,4,2004,.081103764,.10715022
100223,30sep2004,GBR,3,2004,.07857126,.10787732
100223,30jun2004,GBR,2,2004,.078618124,.10659314
100223,31mar2004,GBR,1,2004,.080616541,.11183356
100223,30sep2005,GBR,3,2005,.082002565,.11282512
100223,31dec2005,GBR,4,2005,.078169093,.11146569
100223,30jun2005,GBR,2,2005,.082307324,.11159272
100223,31mar2005,GBR,1,2005,.083523497,.11600533
100223,30jun2006,GBR,2,2006,.069897696,.090265438
100223,31mar2006,GBR,1,2006,.07158073,.097750135
100223,30sep2006,GBR,3,2006,.070807464,.095308557
100223,31dec2006,GBR,4,2006,.071312368,.09355285
100223,31dec2007,GBR,4,2007,.065886043,.092608415
100223,30jun2007,GBR,2,2007,.067335963,.096288525
100223,31mar2007,GBR,1,2007,.065969571,.10030294
100223,30sep2007,GBR,3,2007,.066359043,.094395347
100223,31mar2008,GBR,1,2008,.066795707,.091467351
100223,30sep2008,GBR,3,2008,.066594601,.10082635
100223,31dec2008,GBR,4,2008,.069876499,.10043921
100223,30jun2008,GBR,2,2008,.065195113,.099566549
100223,31dec2009,GBR,4,2009,.072957069,.084841564
100223,30sep2009,GBR,3,2009,.072625428,.083416879
100223,30jun2009,GBR,2,2009,.072276227,.082112871
100223,31mar2009,GBR,1,2009,.075988226,.091547631
100223,30jun2010,GBR,2,2010,.07089293,.09278807
100223,31dec2010,GBR,4,2010,.075391762,.094434805
100223,31mar2010,GBR,1,2010,.070197582,.084623955
100223,30sep2010,GBR,3,2010,.075807661,.094167836
100223,30sep2011,GBR,3,2011,.076358438,.097769819
100223,31dec2011,GBR,4,2011,.076960094,.098542802
100223,30jun2011,GBR,2,2011,.075729474,.099642374
100223,31mar2011,GBR,1,2011,.074594535,.097165242
100223,31mar2012,GBR,1,2012,.074811108,.10347413
100223,31dec2012,GBR,4,2012,.074420623,.096720368
100223,30jun2012,GBR,2,2012,.074243866,.099865973
100223,30sep2012,GBR,3,2012,.074678138,.095334351
100223,31mar2013,GBR,1,2013,.076262452,.094701953
100223,31dec2013,GBR,4,2013,.07607875,.093013078
100223,30sep2013,GBR,3,2013,.076784991,.09266635
100223,30jun2013,GBR,2,2013,.076688096,.093193032
100223,30jun2014,GBR,2,2014,.078012042,.090476751
100223,31dec2014,GBR,4,2014,.078516379,.094913073
100223,30sep2014,GBR,3,2014,.078349032,.093836039
100223,31mar2014,GBR,1,2014,.0736911,.088362217
100223,31dec2015,GBR,4,2015,.069443762,.097447835
100223,30jun2015,GBR,2,2015,.07303115,.095660269
100223,31mar2015,GBR,1,2015,.073063746,.10326146
100223,30sep2015,GBR,3,2015,.069433026,.098599672
100223,31mar2016,GBR,1,2016,.070431106,.10366455
100223,30jun2016,GBR,2,2016,.067728862,.094757885
100223,30sep2016,GBR,3,2016,.065257072,.095719114
100223,31dec2016,GBR,4,2016,.06433741,.093260542
100223,31mar2017,GBR,1,2017,.061007895,.087951466
100223,30sep2017,GBR,3,2017,.06285315,.096051365
100223,30jun2017,GBR,2,2017,.062885851,.090409033
100223,31dec2017,GBR,4,2017,.063134618,.098640852
100223,31dec2018,GBR,4,2018,.064800873,.096938796
100223,30jun2018,GBR,2,2018,.062801525,.091059722
100223,30sep2018,GBR,3,2018,.063541017,.096876174
100223,31mar2018,GBR,1,2018,.06283772,.09112528
100223,30sep2019,GBR,3,2019,.058935195,.092733838
100223,30jun2019,GBR,2,2019,.059884228,.09087161
100223,31dec2019,GBR,4,2019,.059424259,.092554756
100223,31mar2019,GBR,1,2019,.059973098,.096450269
100223,30sep2020,GBR,3,2020,.057322569,.089774467
100223,31dec2020,GBR,4,2020,.057160787,.090995498
100223,31mar2020,GBR,1,2020,.057546124,.091167144
100223,30jun2020,GBR,2,2020,.057767041,.093402945
100223,31mar2021,GBR,1,2021,.053970374,.090748481
100223,30sep2021,GBR,3,2021,.05490192,.085295171
100223,30jun2021,GBR,2,2021,.055867933,.086565338
100223,31dec2021,GBR,4,2021,.054765828,.085312642
100232,31dec2005,GBR,4,2005,.072187491,.10374813
100232,31mar2006,GBR,1,2006,.065315463,.094645649
100232,30jun2011,GBR,2,2011,.081530929,.088843375
100232,30sep2012,GBR,3,2012,.078727856,.095226988
100232,30jun2013,GBR,2,2013,.080330074,.094463684
100232,30sep2013,GBR,3,2013,.079148099,.092064202
100232,31mar2013,GBR,1,2013,.080718853,.091257878
100232,31dec2013,GBR,4,2013,.079556443,.092694081
100232,31mar2014,GBR,1,2014,.078262351,.096947469
100232,30jun2014,GBR,2,2014,.078274027,.096912287
100232,31dec2014,GBR,4,2014,.078585759,.090549767
100232,30sep2014,GBR,3,2014,.078307971,.092912696
100232,31mar2015,GBR,1,2015,.071116112,.10213432
100232,31dec2015,GBR,4,2015,.064349614,.096327759
100232,30jun2015,GBR,2,2015,.071629398,.09577354
100232,30sep2015,GBR,3,2015,.065041788,.095648907
100232,30sep2016,GBR,3,2016,.063077658,.10170899
100232,31dec2016,GBR,4,2016,.064522997,.10266495
100232,30jun2016,GBR,2,2016,.065743797,.10217938
100232,31mar2016,GBR,1,2016,.065018408,.094376028
100232,30jun2017,GBR,2,2017,.062387243,.097428434
100232,30sep2017,GBR,3,2017,.06314183,.10258076
100232,31mar2017,GBR,1,2017,.062096395,.098651454
100232,31dec2017,GBR,4,2017,.062270284,.10314553
100232,31mar2018,GBR,1,2018,.062520795,.096775949
100232,30sep2018,GBR,3,2018,.061934806,.093209878
100232,30jun2018,GBR,2,2018,.061833784,.094458111
100232,31dec2018,GBR,4,2018,.062220402,.095016673
100232,30sep2019,GBR,3,2019,.060520262,.099034607
100232,31mar2019,GBR,1,2019,.061359949,.093960933
100232,31dec2019,GBR,4,2019,.061049938,.097611703
100232,30jun2019,GBR,2,2019,.060271546,.093838371
100232,30sep2020,GBR,3,2020,.073307395,.11302997
100232,31mar2020,GBR,1,2020,.067615338,.11086767
100232,30jun2020,GBR,2,2020,.068079121,.11209679
100232,31dec2020,GBR,4,2020,.076845095,.11344252
100232,31mar2021,GBR,1,2021,.074608378,.10784028
100240,30jun2002,GBR,2,2002,.07470528,.11271282
100240,30sep2002,GBR,3,2002,.07319314,.10832141
100240,31mar2002,GBR,1,2002,.073967159,.11356252
100240,31dec2005,GBR,4,2005,.075812794,.098646678
100240,30jun2005,GBR,2,2005,.079198472,.099545039
100240,30sep2005,GBR,3,2005,.078387029,.097826891
100240,31mar2006,GBR,1,2006,.068047777,.082756318
100240,30sep2006,GBR,3,2006,.066142313,.094991848
100240,31dec2006,GBR,4,2006,.065276988,.095415831
100240,30jun2006,GBR,2,2006,.068563275,.095548786
100240,30sep2007,GBR,3,2007,.067219958,.101722
100240,31mar2007,GBR,1,2007,.064953484,.09696205
100240,31dec2007,GBR,4,2007,.068992965,.10256445
100240,30jun2007,GBR,2,2007,.067572474,.1025767
100240,30jun2008,GBR,2,2008,.076603509,.10827028
100240,30sep2008,GBR,3,2008,.076902039,.11790726
100240,31mar2008,GBR,1,2008,.078946099,.11136759
100240,31dec2008,GBR,4,2008,.078761801,.11717686
100240,31mar2009,GBR,1,2009,.082762189,.10683859
100240,30sep2009,GBR,3,2009,.083940849,.094084784
100240,31dec2009,GBR,4,2009,.084107816,.095630653
100240,30jun2009,GBR,2,2009,.079144679,.096299894
100240,31mar2010,GBR,1,2010,.078976609,.098482929
100240,30sep2011,GBR,3,2011,.08214125,.10765469
100240,31dec2011,GBR,4,2011,.083174638,.10658892
100240,30jun2011,GBR,2,2011,.081196189,.10686689
100240,31dec2012,GBR,4,2012,.083884843,.11022566
100240,31mar2012,GBR,1,2012,.084049925,.11090306
100240,30sep2012,GBR,3,2012,.084145315,.10851648
100240,30jun2012,GBR,2,2012,.084171608,.11161222
100240,30jun2013,GBR,2,2013,.08621446,.10366234
100240,31dec2013,GBR,4,2013,.085600145,.10253299
100240,31mar2013,GBR,1,2013,.086084381,.10877889
100240,30sep2013,GBR,3,2013,.085781299,.10166297
100240,30sep2014,GBR,3,2014,.084463008,.095243946
100240,30jun2014,GBR,2,2014,.087702438,.099893741
100240,31dec2014,GBR,4,2014,.08482641,.096367784
100240,31mar2014,GBR,1,2014,.08507663,.098658726
100240,30sep2015,GBR,3,2015,.080320388,.11599752
100240,31dec2015,GBR,4,2015,.079835773,.11809891
100240,31mar2015,GBR,1,2015,.080522329,.1085161
100240,30jun2015,GBR,2,2015,.082228526,.11652054
100240,30jun2016,GBR,2,2016,.082866728,.11320479
100240,31mar2016,GBR,1,2016,.083823487,.11808521
100240,30sep2016,GBR,3,2016,.081665322,.10940804
100240,31dec2016,GBR,4,2016,.080058977,.10971658
100240,31mar2017,GBR,1,2017,.077117182,.1101855
100240,30jun2017,GBR,2,2017,.0777933,.1106034
100240,30sep2017,GBR,3,2017,.069515884,.10561135
100240,31dec2017,GBR,4,2017,.069353126,.10444941
100240,31dec2018,GBR,4,2018,.071979821,.098955095
100240,30jun2018,GBR,2,2018,.069576241,.09879075
100240,30sep2018,GBR,3,2018,.070750169,.09690576
100240,31mar2018,GBR,1,2018,.070198841,.099836715
100240,30jun2019,GBR,2,2019,.064284645,.098830439
100240,31mar2019,GBR,1,2019,.064222179,.099787049
100240,30sep2019,GBR,3,2019,.064211428,.10418648
100240,31dec2019,GBR,4,2019,.065014258,.1032584
100240,31dec2020,GBR,4,2020,.071992792,.12440273
100240,30jun2020,GBR,2,2020,.070749938,.12543416
100240,31mar2020,GBR,1,2020,.071326181,.12526457
100240,30sep2020,GBR,3,2020,.070830844,.12353419
100240,31dec2021,GBR,4,2021,.064318106,.089688323
100240,31mar2021,GBR,1,2021,.067958713,.10913335
100240,30sep2021,GBR,3,2021,.065264545,.093387894
100240,30jun2021,GBR,2,2021,.065861575,.098353557
100244,31mar2002,GBR,1,2002,.071452729,.10127075
100244,30sep2002,GBR,3,2002,.073189467,.10621713
100244,30jun2002,GBR,2,2002,.071964607,.10213511
100244,31dec2002,GBR,4,2002,.073846906,.10570888
100244,31dec2003,GBR,4,2003,.089145847,.11066765
100244,31mar2003,GBR,1,2003,.094087951,.12210728
100244,30jun2003,GBR,2,2003,.091803804,.11296426
100244,30sep2003,GBR,3,2003,.089890666,.10994466
100244,30sep2006,GBR,3,2006,.079717606,.093930528
100250,31dec2002,GBR,4,2002,.063371673,.091432877
100250,31mar2002,GBR,1,2002,.063327834,.093394607
100250,30jun2002,GBR,2,2002,.062927157,.092089854
100250,30sep2002,GBR,3,2002,.062750444,.091489203
100250,30jun2003,GBR,2,2003,.080811821,.095919788
100250,31dec2003,GBR,4,2003,.08137311,.091186367
100250,31mar2003,GBR,1,2003,.081102043,.10012251
100250,30sep2003,GBR,3,2003,.08178734,.094308726
100250,31dec2004,GBR,4,2004,.0709773,.078538291
100250,30sep2004,GBR,3,2004,.072285138,.077857248
100250,31mar2004,GBR,1,2004,.0708955,.080331326
100250,30jun2004,GBR,2,2004,.071584336,.07574147
100250,30jun2005,GBR,2,2005,.075163826,.099402577
100250,31mar2005,GBR,1,2005,.075808346,.086320244
100250,31dec2005,GBR,4,2005,.074259393,.093205757
100250,30sep2005,GBR,3,2005,.074760377,.097261176
100250,31mar2006,GBR,1,2006,.068597816,.08436653
100250,30sep2008,GBR,3,2008,.075835213,.10607558
100250,30jun2008,GBR,2,2008,.076019257,.1077173
100250,31dec2008,GBR,4,2008,.07912641,.1057308
100250,30jun2009,GBR,2,2009,.085111037,.097107776
100250,31mar2009,GBR,1,2009,.084988549,.099459387
100250,30sep2009,GBR,3,2009,.086508363,.10015323
100250,31dec2009,GBR,4,2009,.08610408,.099343218
100250,31mar2010,GBR,1,2010,.082732715,.10307114
100250,30jun2015,GBR,2,2015,.078498662,.10782776
100250,30sep2015,GBR,3,2015,.079041466,.11344196
100250,31dec2015,GBR,4,2015,.079697825,.11498854
100250,31dec2016,GBR,4,2016,.07770364,.11177756
100250,30sep2016,GBR,3,2016,.077899344,.11088984
100250,31mar2016,GBR,1,2016,.07619296,.11187932
100250,30jun2016,GBR,2,2016,.0772506,.11259337
100250,30sep2017,GBR,3,2017,.077932261,.098674826
100250,31mar2017,GBR,1,2017,.076823592,.10598348
100250,31dec2017,GBR,4,2017,.07725212,.097284444
100250,30jun2017,GBR,2,2017,.075171843,.10153968
100250,30sep2018,GBR,3,2018,.07367111,.1000156
100250,30jun2018,GBR,2,2018,.079232156,.099708244
100250,31mar2018,GBR,1,2018,.079290614,.094855994
100250,31dec2018,GBR,4,2018,.072078496,.10076205
100250,31mar2019,GBR,1,2019,.063514993,.097891361
100262,30sep2002,GBR,3,2002,.063153014,.1124142
100262,31mar2002,GBR,1,2002,.066101998,.11340772
100262,31dec2003,GBR,4,2003,.083600946,.11348177
100262,30sep2005,GBR,3,2005,.081160478,.11305381
100262,31dec2007,GBR,4,2007,.07737799,.097523287
100262,30jun2008,GBR,2,2008,.073826283,.097442485
100262,31dec2008,GBR,4,2008,.082566299,.10105046
100262,30sep2008,GBR,3,2008,.078199111,.096692584
100262,31mar2008,GBR,1,2008,.075782895,.09600348
100262,31mar2009,GBR,1,2009,.085864127,.091230474
100262,30sep2009,GBR,3,2009,.087363668,.10094348
100262,30jun2009,GBR,2,2009,.08742734,.095830336
100262,31dec2010,GBR,4,2010,.084798068,.095969103
100262,30sep2011,GBR,3,2011,.082107954,.098847866
100262,30jun2011,GBR,2,2011,.082292914,.095516741
100262,31mar2011,GBR,1,2011,.08278928,.095434979
100277,30jun2002,GBR,2,2002,.086815253,.10409434
100277,30sep2002,GBR,3,2002,.08398857,.11498955
100277,31mar2002,GBR,1,2002,.086241737,.10346337
100277,31dec2002,GBR,4,2002,.084665976,.1153395
100277,30jun2003,GBR,2,2003,.10254263,.12331954
100277,31mar2003,GBR,1,2003,.10262928,.12563792
100277,31dec2003,GBR,4,2003,.09525913,.11466496
100277,30sep2003,GBR,3,2003,.095590673,.11729402
100277,31mar2004,GBR,1,2004,.086782821,.10354927
100277,31dec2004,GBR,4,2004,.087771699,.099690549
100277,31mar2005,GBR,1,2005,.093174264,.10393614
100277,30sep2008,GBR,3,2008,.081201874,.12156582
100277,31dec2008,GBR,4,2008,.083309047,.12284686
100277,31dec2009,GBR,4,2009,.087881498,.11308212
100277,31mar2009,GBR,1,2009,.087093845,.11238237
100277,30jun2009,GBR,2,2009,.087774552,.11348649
100277,30sep2009,GBR,3,2009,.087665617,.11101175
100277,31dec2010,GBR,4,2010,.084875762,.10782868
100277,30jun2010,GBR,2,2010,.08520864,.11454512
100277,30sep2010,GBR,3,2010,.085896283,.10816908
100277,31mar2010,GBR,1,2010,.084114194,.11696234
100277,31mar2011,GBR,1,2011,.082916975,.10412256
100277,30jun2011,GBR,2,2011,.083202794,.10072815
100277,31dec2011,GBR,4,2011,.081360631,.10531383
100277,30sep2011,GBR,3,2011,.082466714,.10736874
100277,30jun2012,GBR,2,2012,.080238216,.11505557
100277,30sep2012,GBR,3,2012,.082302928,.12033819
100277,31mar2012,GBR,1,2012,.079803281,.11682717
100277,31dec2012,GBR,4,2012,.08236818,.12064145
100277,31dec2013,GBR,4,2013,.080247879,.11638159
100277,31mar2013,GBR,1,2013,.084432863,.12025433
100277,30jun2013,GBR,2,2013,.081450015,.11775432
100277,30sep2013,GBR,3,2013,.080294587,.11342656
100277,31mar2014,GBR,1,2014,.078644089,.10960536
100277,31dec2014,GBR,4,2014,.080581427,.10985243
100277,30sep2014,GBR,3,2014,.081763111,.11294717
100277,30jun2014,GBR,2,2014,.079924189,.1126635
100277,31mar2015,GBR,1,2015,.075862512,.11797385
100277,30jun2015,GBR,2,2015,.074688368,.1272894
100280,30sep2002,GBR,3,2002,.073557816,.10043465
100280,31dec2002,GBR,4,2002,.073544525,.0991816
100280,30jun2002,GBR,2,2002,.071483262,.097391061
100280,31mar2002,GBR,1,2002,.073631398,.11189796
100280,30sep2003,GBR,3,2003,.090578847,.10726191
100280,31mar2003,GBR,1,2003,.090726666,.11033981
100280,31dec2003,GBR,4,2003,.091008067,.11259189
100280,30jun2003,GBR,2,2003,.091529183,.11223014
100280,30sep2004,GBR,3,2004,.078669436,.094925962
100280,31mar2004,GBR,1,2004,.081611909,.1008274
100280,31dec2004,GBR,4,2004,.078559101,.094127968
100280,30jun2004,GBR,2,2004,.079752155,.094918258
100280,30sep2005,GBR,3,2005,.081882201,.096445009
100280,31mar2005,GBR,1,2005,.08203385,.10021426
100280,30jun2005,GBR,2,2005,.082821466,.097043864
100280,31dec2005,GBR,4,2005,.08222042,.095831707
100280,30sep2006,GBR,3,2006,.077181309,.081450842
100280,31dec2006,GBR,4,2006,.077358641,.082124211
100280,31mar2006,GBR,1,2006,.076707385,.086598776
100280,30jun2006,GBR,2,2006,.076312721,.08362034
100280,31mar2007,GBR,1,2007,.077154174,.089273766
100280,30sep2007,GBR,3,2007,.075661451,.097462907
100280,31dec2007,GBR,4,2007,.076313399,.09805233
100280,30jun2007,GBR,2,2007,.077899143,.098658852
100280,30sep2008,GBR,3,2008,.077309288,.090635173
100280,31mar2008,GBR,1,2008,.082743481,.10869767
100280,31dec2008,GBR,4,2008,.081267938,.10653478
100280,30jun2008,GBR,2,2008,.081664719,.10087846
100280,31dec2009,GBR,4,2009,.089539491,.098921686
100280,31mar2009,GBR,1,2009,.087825865,.10112341
100280,30jun2009,GBR,2,2009,.086402968,.099861741
100280,30sep2009,GBR,3,2009,.089717165,.10169456
100280,31mar2010,GBR,1,2010,.084275238,.10018072
100280,30sep2011,GBR,3,2011,.080373488,.097216912
100280,30jun2011,GBR,2,2011,.082150146,.099144943
100280,31dec2011,GBR,4,2011,.081097648,.09754017
100280,31mar2012,GBR,1,2012,.079423971,.10490729
100280,30sep2012,GBR,3,2012,.079748861,.10122644
100280,31dec2012,GBR,4,2012,.078282192,.10570697
100280,30jun2012,GBR,2,2012,.079960488,.10336662
100280,30sep2013,GBR,3,2013,.081985757,.093021989
100280,31mar2013,GBR,1,2013,.081728227,.10726847
100280,31dec2013,GBR,4,2013,.080743074,.087581851
100280,30jun2013,GBR,2,2013,.08125025,.093450412
100280,30sep2014,GBR,3,2014,.077965662,.08700224
100280,31mar2014,GBR,1,2014,.078535676,.083806679
100280,30jun2014,GBR,2,2014,.079024941,.09261483
100280,31dec2014,GBR,4,2014,.078001738,.088454887
100280,30sep2015,GBR,3,2015,.070567288,.099693783
100280,31mar2015,GBR,1,2015,.072423615,.10065573
100280,30jun2015,GBR,2,2015,.072009034,.098297663
100280,31dec2015,GBR,4,2015,.070604227,.1016328
100280,30sep2016,GBR,3,2016,.072497763,.11197517
100280,30jun2016,GBR,2,2016,.072710276,.111387
100280,31dec2016,GBR,4,2016,.072399467,.11110953
100280,31mar2016,GBR,1,2016,.07298623,.10581504
100280,31mar2017,GBR,1,2017,.069824681,.11127634
100280,30jun2019,GBR,2,2019,.066718355,.10061011
100280,30sep2019,GBR,3,2019,.066572182,.10360727
100280,31dec2019,GBR,4,2019,.068449758,.10933172
100280,31mar2020,GBR,1,2020,.06725505,.11396533
100292,30jun2002,GBR,2,2002,.067139603,.10074989
100292,30sep2002,GBR,3,2002,.068087935,.1047799
100292,31dec2002,GBR,4,2002,.068946414,.10597178
100292,31mar2002,GBR,1,2002,.068887718,.10374544
100292,30sep2003,GBR,3,2003,.086031526,.11112636
100292,31mar2003,GBR,1,2003,.086557746,.11944552
100292,31dec2003,GBR,4,2003,.085918136,.11088084
100292,30jun2003,GBR,2,2003,.086273342,.11275848
100292,30sep2004,GBR,3,2004,.07374692,.10016727
100292,31mar2004,GBR,1,2004,.075941324,.095058545
100292,31dec2004,GBR,4,2004,.075872369,.099044964
100292,30jun2004,GBR,2,2004,.074087687,.10127294
100292,31mar2005,GBR,1,2005,.078759536,.10535515
100292,31dec2005,GBR,4,2005,.080736764,.10087042
100292,30jun2005,GBR,2,2005,.079980515,.10024997
100292,30sep2005,GBR,3,2005,.080494016,.10196417
100292,30jun2006,GBR,2,2006,.079342738,.087820224
100292,31mar2006,GBR,1,2006,.074859954,.088840097
100292,31dec2006,GBR,4,2006,.078424752,.090557642
100292,30sep2006,GBR,3,2006,.079468347,.091012381
100292,30jun2007,GBR,2,2007,.076272316,.11260712
100292,31dec2007,GBR,4,2007,.074289739,.11322892
100292,30sep2007,GBR,3,2007,.069615789,.1039041
100292,31mar2007,GBR,1,2007,.077277586,.096777581
100292,30sep2008,GBR,3,2008,.074539661,.10788879
100292,31dec2008,GBR,4,2008,.075970791,.10696799
100292,31mar2008,GBR,1,2008,.075834356,.11766544
