gvkey,country,perceived_cost_of_capital,discount_rate,year
211500,FRA,8.9042225,,2017
211503,FRA,10.1900425,,2005
211503,FRA,10.409981,,2007
211503,FRA,9.859165,,2008
211503,FRA,9.385327,13.483027,2009
211503,FRA,9.300643,,2010
211503,FRA,9.27541,,2011
211503,FRA,9.235509,13.751286,2012
211503,FRA,9.126773,12.352026,2013
211503,FRA,8.73272,,2016
211503,FRA,8.494088,,2017
211503,FRA,8.539534,,2018
211503,FRA,8.5126915,,2019
211503,FRA,8.226206,13.285757,2020
211509,FRA,9.963987,,2005
211509,FRA,9.969775,,2006
211509,FRA,9.844914,,2007
211509,FRA,9.664192,,2008
211509,FRA,9.295511,,2009
211509,FRA,9.077238,,2010
211509,FRA,8.947154,,2011
211509,FRA,8.982679,,2012
211509,FRA,8.975994,,2013
211509,FRA,8.910648,,2014
211509,FRA,9.092044,,2015
211509,FRA,8.904432,,2016
211512,FRA,9.159661,,2005
211512,FRA,9.300782,,2006
211512,FRA,9.098701,,2007
211512,FRA,9.224735,,2008
211512,FRA,8.982681,,2009
211512,FRA,8.50122,,2010
211512,FRA,8.608625,,2011
211512,FRA,8.790708,,2012
211512,FRA,8.506249,,2013
211512,FRA,8.82307,,2014
211512,FRA,8.661168,,2015
211512,FRA,8.54913,,2016
211512,FRA,8.941547,,2017
211512,FRA,8.894556,,2018
211512,FRA,8.993093,,2019
211512,FRA,9.162655,,2020
211512,FRA,9.264244,,2021
211514,FRA,10.865692,,2007
212134,FRA,9.499989,,2005
212134,FRA,9.444679,,2006
212134,FRA,9.629492,,2007
212134,FRA,8.918402,,2010
212134,FRA,8.811592,13.962345,2013
212134,FRA,8.777809,12.871643,2014
212134,FRA,8.798799,,2015
212134,FRA,8.756597,,2016
212134,FRA,8.896282,13.924403,2017
212134,FRA,8.163856,13.430578,2018
212134,FRA,8.135363,,2019
212134,FRA,7.9409375,,2021
212543,FRA,11.179135,,2005
212543,FRA,11.077469,,2006
212543,FRA,11.100315,,2007
212543,FRA,11.31562,,2008
212543,FRA,10.922671,,2009
212543,FRA,10.789416,,2010
212543,FRA,10.736059,,2011
212543,FRA,10.496701,,2012
212551,FRA,9.802542,,2010
212551,FRA,9.847959,,2011
212551,FRA,10.152552,,2012
212551,FRA,9.7579775,,2014
212551,FRA,9.691385,,2015
212551,FRA,9.263411,14.747649,2016
212551,FRA,9.598912,,2018
212551,FRA,9.417913,,2021
212552,FRA,10.238101,,2005
212552,FRA,9.661773,,2008
212552,FRA,9.483403,,2009
212552,FRA,9.810443,,2010
212552,FRA,9.612016,,2011
212552,FRA,9.549437,13.9045105,2012
212552,FRA,9.4823885,14.624422,2013
212552,FRA,9.581658,,2014
212552,FRA,9.320484,,2015
212552,FRA,9.520391,,2016
212552,FRA,9.221719,17.831066,2017
212552,FRA,9.078902,15.352028,2018
212552,FRA,9.464192,,2020
212557,FRA,9.942686,,2005
212557,FRA,9.768906,,2006
212596,FRA,11.7866,,2005
213065,FRA,10.73658,,2005
213065,FRA,9.487003,,2011
213065,FRA,9.282782,,2012
213065,FRA,10.292613,,2018
213475,FRA,10.283635,,2005
213475,FRA,9.797923,,2006
213475,FRA,9.348579,,2007
213475,FRA,9.125528,,2008
213475,FRA,9.584808,,2009
213475,FRA,9.410947,,2010
214321,FRA,9.815148,,2008
215159,FRA,9.54261,,2005
215159,FRA,9.624708,,2006
215159,FRA,9.4584255,,2007
215159,FRA,9.80966,,2008
215159,FRA,9.887999,,2009
215159,FRA,9.740732,,2010
215159,FRA,9.566332,,2011
215159,FRA,9.130338,14.243707,2014
216022,FRA,9.982241,,2005
216022,FRA,9.792207,,2006
216022,FRA,9.252614,,2007
216022,FRA,9.368121,,2008
216022,FRA,9.317756,,2009
216022,FRA,9.345753,,2010
216022,FRA,9.522546,,2011
216022,FRA,9.937522,,2012
216022,FRA,10.104352,,2013
216022,FRA,10.1803665,,2014
216022,FRA,10.049852,,2015
216022,FRA,9.707622,,2016
216022,FRA,9.250164,,2017
216022,FRA,8.584279,,2018
216026,FRA,9.723702,,2005
216026,FRA,9.169489,,2007
216032,FRA,11.758275,,2005
216032,FRA,11.600936,,2007
216037,FRA,11.017952,,2005
216065,FRA,9.868995,,2005
216065,FRA,10.297375,,2011
216065,FRA,10.159645,14.614601,2012
216067,FRA,10.106004,,2005
216089,FRA,11.041069,,2005
216089,FRA,10.724289,,2006
216089,FRA,10.4702835,,2007
216359,FRA,10.010581,,2006
216359,FRA,10.277942,,2007
216359,FRA,8.933493,,2008
216359,FRA,9.092141,,2009
216359,FRA,9.326449,,2010
216359,FRA,9.231993,,2011
216359,FRA,9.258646,,2012
216359,FRA,9.258797,,2013
216359,FRA,8.984177,17.689388,2014
216359,FRA,8.687092,,2015
216359,FRA,8.9996805,,2018
216359,FRA,8.699128,,2019
216359,FRA,8.412258,,2020
216629,FRA,9.396404,,2005
216629,FRA,9.518911,,2006
216629,FRA,8.950959,,2007
216629,FRA,9.958218,,2008
216629,FRA,9.679978,18.49579,2009
216629,FRA,9.572885,,2010
216629,FRA,9.812572,,2011
216629,FRA,9.553931,,2012
216629,FRA,9.003534,,2013
216629,FRA,8.840007,18.226942,2014
216629,FRA,8.554909,18.303682,2015
216629,FRA,8.633748,18.54266,2016
216629,FRA,8.292722,,2017
216629,FRA,7.856538,,2020
216629,FRA,7.665622,15.832458,2021
217875,FRA,12.737614,,2005
217875,FRA,11.895787,,2007
218399,FRA,9.683896,,2005
218399,FRA,9.649244,,2006
218399,FRA,9.845034,,2008
218399,FRA,9.677678,,2009
218399,FRA,9.308046,,2010
218399,FRA,8.965727,,2011
218399,FRA,9.177817,13.680555,2012
218399,FRA,9.175539,,2013
218399,FRA,8.976393,,2014
218399,FRA,8.766542,,2017
218399,FRA,8.594971,,2018
218399,FRA,8.378782,,2019
219596,FRA,9.684289,,2005
219596,FRA,9.399852,,2006
219602,FRA,9.043081,,2005
219602,FRA,8.992257,,2006
219602,FRA,8.689301,,2007
219602,FRA,8.780282,,2008
219602,FRA,8.767724,,2009
219602,FRA,8.719488,,2012
219602,FRA,8.656504,,2018
219620,FRA,10.281123,,2005
219620,FRA,9.811286,,2006
219620,FRA,9.518359,,2007
219626,FRA,9.551407,,2005
219626,FRA,9.3509,,2006
219630,FRA,9.539067,,2006
219630,FRA,9.499216,,2007
219630,FRA,8.441646,,2010
219630,FRA,8.726984,,2011
219630,FRA,8.806408,13.260931,2012
219630,FRA,8.642338,,2013
219630,FRA,8.9273205,,2014
219630,FRA,9.148416,13.756886,2015
219630,FRA,8.533559,,2016
219630,FRA,8.815016,,2017
219630,FRA,9.267829,,2018
219630,FRA,9.175949,17.555082,2019
219630,FRA,8.970643,16.33006,2020
219630,FRA,8.869646,,2021
219652,FRA,9.307248,,2005
219652,FRA,8.796231,,2006
219652,FRA,8.502202,,2007
219652,FRA,8.815873,,2009
219652,FRA,8.943214,,2010
219652,FRA,8.7334175,,2011
219652,FRA,8.841961,,2012
219652,FRA,8.922714,,2013
219652,FRA,8.352365,,2015
219652,FRA,8.296174,,2017
219652,FRA,8.235871,,2018
219659,FRA,9.710663,,2007
219659,FRA,9.310494,,2014
219663,FRA,10.429336,,2012
219663,FRA,10.518286,,2013
219663,FRA,9.036536,16.312654,2015
219663,FRA,8.825997,18.876453,2016
219663,FRA,8.725041,17.083208,2017
219663,FRA,8.628804,17.968262,2018
219663,FRA,8.936655,18.165852,2019
219663,FRA,8.462415,,2020
219667,FRA,9.580102,,2005
219667,FRA,9.445964,,2007
219667,FRA,9.465887,,2011
219667,FRA,8.339781,,2021
219668,FRA,9.349855,,2006
219668,FRA,9.14508,,2007
219668,FRA,9.18739,,2009
219668,FRA,9.358011,,2010
219668,FRA,9.396927,,2011
219668,FRA,9.006006,,2012
219668,FRA,9.025784,,2013
219668,FRA,9.101409,,2014
219668,FRA,8.511077,16.901623,2018
219668,FRA,8.570011,17.779743,2019
219668,FRA,9.136867,,2020
219670,FRA,11.666645,,2005
219675,FRA,10.558999,,2005
219675,FRA,9.713296,,2006
219675,FRA,10.612119,,2007
219675,FRA,10.917414,,2008
219677,FRA,10.970467,,2005
219677,FRA,10.7557955,,2006
219677,FRA,10.4669285,,2007
219677,FRA,9.710753,,2008
219677,FRA,10.047137,,2009
219677,FRA,9.929859,,2010
219677,FRA,10.190075,,2011
219677,FRA,10.038147,12.200832,2012
219677,FRA,10.15178,,2013
219677,FRA,10.258446,,2014
219677,FRA,9.794856,19.625652,2015
219677,FRA,9.718251,15.759222,2016
219677,FRA,9.81537,16.172815,2017
219677,FRA,9.940865,16.521034,2018
219677,FRA,9.885533,15.70961,2019
219677,FRA,9.281755,,2020
220562,FRA,7.798026,,2011
220833,FRA,9.5555,,2004
220833,FRA,9.260932,,2005
220833,FRA,9.319564,,2006
220833,FRA,9.12671,13.073401,2007
220833,FRA,8.482169,,2008
220833,FRA,8.572827,,2009
220833,FRA,8.26105,,2010
220833,FRA,8.328261,12.4659395,2012
220833,FRA,8.498642,14.438511,2013
220833,FRA,8.1817,14.831804,2014
220833,FRA,8.584997,,2015
220833,FRA,8.531282,13.084805,2016
220833,FRA,8.42374,15.181359,2017
220833,FRA,8.572294,,2018
220833,FRA,8.632088,13.728444,2019
220833,FRA,8.5855875,,2020
220840,FRA,10.477931,,2005
220840,FRA,9.653426,,2010
220840,FRA,9.717017,,2011
220840,FRA,10.093266,14.073055,2013
220840,FRA,8.56177,15.106613,2018
220840,FRA,9.1389,,2019
220851,FRA,10.46044,,2005
220851,FRA,10.088836,,2006
220851,FRA,10.314555,,2007
220851,FRA,10.116961,,2008
220851,FRA,10.228799,,2009
220851,FRA,10.205662,,2011
220851,FRA,10.041205,,2012
220851,FRA,10.195288,,2013
220851,FRA,9.7805195,,2014
220851,FRA,9.247144,16.24972,2015
220851,FRA,9.418051,,2016
220851,FRA,9.708185,,2017
220851,FRA,9.252508,,2018
220851,FRA,8.841524,18.017649,2019
220851,FRA,8.435065,16.531845,2020
220855,FRA,9.947176,,2005
220884,FRA,9.340101,,2016
220891,FRA,9.267446,,2005
220891,FRA,9.504357,,2006
220904,FRA,9.170299,,2005
220904,FRA,9.270945,,2006
220904,FRA,9.876953,,2008
220920,FRA,8.62804,,2008
220920,FRA,8.468532,,2009
220920,FRA,8.30364,,2010
220920,FRA,7.8737936,,2011
220920,FRA,7.7995462,,2012
220920,FRA,8.134216,,2013
220920,FRA,7.8763604,,2014
220920,FRA,7.844577,,2015
220920,FRA,8.105717,,2016
220920,FRA,8.261021,,2017
220920,FRA,8.0106125,,2018
220920,FRA,7.4464655,,2019
220920,FRA,7.291972,,2020
220920,FRA,7.6221066,,2021
220926,FRA,8.470477,,2008
220926,FRA,8.106633,,2010
220926,FRA,8.067328,,2011
220926,FRA,8.15211,,2012
220926,FRA,8.030256,,2013
220926,FRA,7.572179,,2014
220926,FRA,7.610961,,2020
220935,FRA,8.281267,,2005
220935,FRA,7.9296412,,2006
220935,FRA,7.7383575,,2007
220935,FRA,8.292538,,2008
220935,FRA,8.046266,,2009
220935,FRA,8.122955,,2010
220935,FRA,8.202897,,2011
220935,FRA,7.9473577,,2012
220935,FRA,7.8227844,12.388282,2013
220935,FRA,8.232293,,2014
220935,FRA,8.413109,,2015
220935,FRA,8.1305,,2016
220935,FRA,8.01102,,2017
220935,FRA,8.614422,,2019
220940,FRA,8.959956,,2005
220940,FRA,8.983847,16.925041,2006
220940,FRA,8.095432,15.586767,2007
220940,FRA,7.8628654,14.892166,2008
220940,FRA,7.647478,15.123772,2009
220940,FRA,7.692072,13.331513,2010
220940,FRA,7.6755815,,2011
220940,FRA,7.3849516,16.272255,2012
220940,FRA,7.808207,18.100971,2013
220940,FRA,7.984828,16.064573,2014
220940,FRA,7.876372,,2015
220940,FRA,7.7833714,,2016
220940,FRA,7.6443043,,2017
220940,FRA,7.2623324,,2018
220940,FRA,7.117009,,2019
220940,FRA,6.8070517,,2020
220940,FRA,6.707889,,2021
220942,FRA,8.951984,,2008
220942,FRA,8.957348,,2009
220942,FRA,8.470473,,2010
220942,FRA,8.107759,,2011
220942,FRA,7.8792877,,2012
220942,FRA,8.095086,,2013
220942,FRA,8.193623,,2014
220942,FRA,7.6214347,,2015
220942,FRA,7.904556,,2016
220942,FRA,8.007773,,2017
220942,FRA,7.7328844,,2018
220942,FRA,7.6507792,,2019
220942,FRA,7.3848767,,2020
220942,FRA,7.4793487,,2021
220947,FRA,10.347182,,2005
220947,FRA,9.203891,,2016
220947,FRA,9.614072,,2017
220947,FRA,9.016391,14.750012,2019
220949,FRA,10.146924,,2005
220949,FRA,9.989314,,2007
220949,FRA,10.071731,,2008
220949,FRA,9.665434,,2009
220949,FRA,10.039322,,2011
220949,FRA,9.334339,,2015
220949,FRA,9.049362,,2017
220949,FRA,8.592437,,2018
220949,FRA,9.226536,,2019
220967,FRA,10.40459,,2005
220967,FRA,10.073678,,2010
220968,FRA,9.119332,,2016
220968,FRA,8.861514,,2017
220968,FRA,8.799041,17.591042,2018
220968,FRA,8.669237,,2019
220968,FRA,8.684192,,2020
220968,FRA,8.480555,,2021
220969,FRA,11.695219,,2005
220969,FRA,11.481936,,2009
220977,FRA,11.364142,,2004
220977,FRA,11.1094265,,2005
220977,FRA,10.64152,,2006
220977,FRA,9.648845,,2007
220977,FRA,9.042563,,2008
220977,FRA,10.19426,15.293793,2011
220977,FRA,10.130445,14.354109,2012
220977,FRA,10.601733,13.902881,2013
220977,FRA,10.660772,13.91259,2014
220977,FRA,10.341022,13.965371,2015
220977,FRA,10.085952,14.507798,2016
220977,FRA,10.4599495,16.340351,2017
220977,FRA,10.24193,16.28731,2018
220977,FRA,10.220058,,2019
220977,FRA,9.738493,,2020
220977,FRA,9.685626,,2021
220986,FRA,10.536607,,2005
220986,FRA,10.262375,15.682224,2007
220986,FRA,9.965579,16.545805,2008
220986,FRA,9.747188,,2009
220986,FRA,9.986092,,2013
220986,FRA,8.981938,,2016
220986,FRA,9.186422,15.37966,2017
220986,FRA,9.520688,,2018
220986,FRA,9.506131,16.107157,2019
220986,FRA,9.298515,,2020
220989,FRA,8.561775,,2007
220992,FRA,9.888471,,2007
220997,FRA,9.357142,,2005
220997,FRA,8.71659,,2006
220997,FRA,8.576943,12.742286,2007
220997,FRA,8.100463,13.5664015,2008
220997,FRA,8.568352,13.84,2009
220997,FRA,8.566003,15.3339615,2010
220997,FRA,8.933883,,2011
220997,FRA,8.7331915,,2012
220997,FRA,9.405034,,2013
220997,FRA,9.145242,14.297949,2014
220997,FRA,8.466781,13.007517,2015
220997,FRA,8.522324,,2017
220997,FRA,8.470056,12.324503,2018
220997,FRA,7.941384,13.7475815,2019
220997,FRA,7.9231253,,2020
221432,FRA,9.581829,,2005
221432,FRA,9.104841,,2008
221432,FRA,8.674621,,2009
221432,FRA,8.702966,,2010
221432,FRA,8.79615,,2011
221432,FRA,9.130656,,2012
221432,FRA,8.949221,,2013
221432,FRA,9.660496,14.072629,2014
221432,FRA,9.214879,14.58222,2015
221432,FRA,,12.43109,2016
221432,FRA,,9.461563,2017
221432,FRA,8.522093,11.3900585,2018
221432,FRA,8.292373,16.154554,2019
221876,FRA,10.056788,,2005
221876,FRA,9.233025,,2008
221876,FRA,9.656538,,2013
222107,FRA,9.601933,,2005
222107,FRA,9.593089,,2006
222107,FRA,9.026714,,2007
222107,FRA,9.227127,,2008
222107,FRA,9.571198,,2009
222107,FRA,9.507442,,2010
222107,FRA,10.112564,,2011
222107,FRA,9.930032,,2012
222107,FRA,10.054799,,2013
222107,FRA,8.809067,,2020
222243,FRA,10.257225,,2008
222243,FRA,9.275856,,2017
222243,FRA,8.905509,,2018
222243,FRA,9.385204,17.215244,2019
222243,FRA,9.485462,,2020
222243,FRA,9.282529,,2021
222263,FRA,9.198085,,2005
222263,FRA,9.020693,,2006
222263,FRA,8.712574,,2007
222263,FRA,9.595303,,2008
222263,FRA,9.497614,,2009
222263,FRA,9.026898,,2010
222263,FRA,9.009188,,2011
222263,FRA,8.89559,,2012
222263,FRA,8.807068,,2013
222263,FRA,8.554477,,2014
222263,FRA,8.99326,,2015
222263,FRA,8.945962,16.617823,2016
222263,FRA,8.908309,14.372951,2017
222263,FRA,9.226676,15.453682,2018
222263,FRA,9.479316,,2019
222263,FRA,8.795651,,2020
222307,FRA,9.205299,,2005
222307,FRA,8.522011,,2006
222307,FRA,9.078092,,2007
222307,FRA,8.835738,,2008
222307,FRA,8.619176,13.982752,2009
222307,FRA,8.357498,15.304742,2010
222307,FRA,8.658325,,2011
222307,FRA,8.849501,15.932142,2012
222307,FRA,8.736815,15.86124,2013
222307,FRA,8.929952,15.374916,2014
222307,FRA,8.810181,13.62766,2015
222307,FRA,8.511588,13.340688,2016
222307,FRA,8.110922,13.463864,2017
222307,FRA,8.173501,13.237825,2018
222307,FRA,7.901545,12.949,2019
222307,FRA,8.241031,,2020
222379,FRA,9.511272,,2005
222379,FRA,9.419991,,2006
222379,FRA,9.389866,13.004674,2007
222379,FRA,9.201551,12.813794,2008
222379,FRA,9.378608,11.849624,2009
222379,FRA,9.183887,11.032183,2010
222379,FRA,9.376792,11.045121,2011
222379,FRA,9.258825,10.689987,2012
222379,FRA,9.191738,12.642448,2013
222379,FRA,8.983709,12.967825,2014
222379,FRA,8.91226,13.790069,2015
222379,FRA,8.743034,12.876096,2016
222379,FRA,9.034612,13.659988,2017
222379,FRA,9.1148405,,2018
222379,FRA,9.091497,14.503174,2019
222379,FRA,8.283638,14.673566,2020
222379,FRA,8.612026,13.733109,2021
223403,FRA,9.683997,,2005
223403,FRA,9.336804,,2006
223403,FRA,9.318049,,2007
223403,FRA,9.710636,,2008
223520,FRA,10.266338,,2005
223520,FRA,10.105474,,2006
223520,FRA,10.29513,,2007
223520,FRA,10.506336,,2008
223520,FRA,10.185158,,2009
223520,FRA,10.112761,,2010
223520,FRA,9.931354,19.495264,2011
223520,FRA,9.787303,17.924398,2012
223520,FRA,9.435255,16.892977,2013
223520,FRA,9.098302,,2014
223520,FRA,8.90362,21.6217,2018
223520,FRA,8.2643585,,2020
223520,FRA,8.398455,,2021
223565,FRA,9.453449,,2005
223565,FRA,9.276723,,2006
223565,FRA,9.047618,,2007
223565,FRA,8.547157,17.562086,2009
223565,FRA,8.647353,,2011
223565,FRA,8.524604,,2012
223565,FRA,8.641854,13.912046,2013
223565,FRA,8.900553,,2015
223565,FRA,8.103515,,2016
223565,FRA,8.166458,12.44336,2017
223565,FRA,7.4591312,,2019
224804,FRA,10.147552,,2008
224804,FRA,10.9993,,2009
224804,FRA,9.062111,,2014
224804,FRA,9.461756,,2019
225016,FRA,8.410569,,2005
225016,FRA,8.732492,,2006
225016,FRA,9.114301,,2007
225016,FRA,7.866657,,2008
225016,FRA,7.995629,,2009
225016,FRA,7.9913006,,2010
225016,FRA,7.6200457,14.595356,2011
225016,FRA,7.592047,15.412067,2012
225016,FRA,8.0755825,,2013
225016,FRA,7.902871,,2014
225016,FRA,8.033245,13.877233,2015
225016,FRA,8.601423,,2016
225016,FRA,8.578319,,2017
225016,FRA,8.302577,,2018
225016,FRA,8.227476,,2019
225016,FRA,7.642748,12.487618,2020
225016,FRA,7.6968155,,2021
225160,FRA,10.126153,,2005
225238,FRA,10.108037,,2008
225296,FRA,10.581722,,2005
225296,FRA,10.457638,,2007
225296,FRA,10.523495,,2008
225296,FRA,10.0721445,,2009
225296,FRA,9.989569,,2010
225296,FRA,9.750429,14.250968,2013
225296,FRA,9.580091,,2014
225296,FRA,9.096675,11.962141,2015
225296,FRA,8.591931,,2016
225296,FRA,8.168602,,2017
225816,FRA,9.958158,,2004
225816,FRA,10.024472,,2005
225816,FRA,9.628166,,2007
225816,FRA,9.581034,,2008
225816,FRA,9.1947,,2009
225816,FRA,9.104208,,2010
225816,FRA,9.329985,,2011
225816,FRA,9.127395,,2012
225816,FRA,9.009805,,2013
225816,FRA,9.021896,15.677866,2014
225816,FRA,9.083547,,2015
225816,FRA,8.535286,,2016
225816,FRA,8.723189,,2017
225816,FRA,9.0004425,,2018
225816,FRA,8.643142,14.491573,2019
225816,FRA,8.150043,,2020
225816,FRA,8.016725,,2021
226256,FRA,11.301496,,2005
226256,FRA,10.277514,,2008
226256,FRA,10.286495,15.869646,2010
226256,FRA,10.40138,,2011
226256,FRA,10.279556,14.490523,2012
226256,FRA,10.476613,14.130638,2013
226256,FRA,10.256271,14.231894,2014
226256,FRA,9.692969,,2015
226256,FRA,9.620312,,2016
226256,FRA,9.51492,,2017
226256,FRA,9.530725,,2018
226256,FRA,9.568289,,2019
226256,FRA,9.745754,,2020
226976,FRA,10.516564,,2005
226976,FRA,10.650235,,2006
226976,FRA,9.47624,,2007
227816,FRA,9.381623,,2005
227816,FRA,9.281531,,2006
227816,FRA,9.19069,,2010
227816,FRA,9.055102,,2013
227816,FRA,8.696013,,2014
227816,FRA,8.338108,,2015
227816,FRA,8.416511,,2016
227816,FRA,8.26273,12.603348,2017
227816,FRA,7.949118,15.47485,2018
227816,FRA,7.821166,,2019
227816,FRA,7.9649105,,2020
228624,FRA,9.704254,,2005
228624,FRA,9.116904,,2006
228624,FRA,9.060255,,2007
228624,FRA,8.626656,,2008
228624,FRA,8.651293,,2009
228624,FRA,8.417875,,2010
228624,FRA,8.369451,13.425253,2011
228624,FRA,8.498828,15.263148,2012
228624,FRA,8.318157,,2013
228624,FRA,8.205737,17.14497,2014
228624,FRA,8.798185,17.122637,2015
228624,FRA,8.657907,15.97993,2016
228624,FRA,8.944677,15.919542,2017
228624,FRA,8.295377,12.558167,2018
228624,FRA,8.454438,16.41193,2021
229356,FRA,10.195895,,2005
229356,FRA,10.115259,,2006
229356,FRA,9.813864,,2007
229356,FRA,9.3068,,2008
229356,FRA,9.295273,,2009
229356,FRA,9.508844,,2010
229356,FRA,9.393233,,2011
229356,FRA,9.376725,13.181648,2012
229356,FRA,8.762111,16.277632,2013
229356,FRA,8.916027,15.778613,2014
229356,FRA,8.690708,15.977851,2015
229356,FRA,9.1341,14.671884,2016
229356,FRA,8.961285,14.939623,2017
229356,FRA,9.273119,,2018
229356,FRA,9.158364,,2019
229356,FRA,9.128402,,2020
229356,FRA,9.0146475,,2021
229916,FRA,8.7105875,,2005
229916,FRA,8.500901,,2006
229916,FRA,8.224975,,2007
229916,FRA,8.177137,,2008
229916,FRA,8.417937,,2009
229916,FRA,8.20895,,2010
229916,FRA,8.240579,,2011
229916,FRA,8.131849,,2012
229916,FRA,8.275305,14.79602,2013
229916,FRA,8.143733,,2014
229916,FRA,7.8850794,13.875816,2015
229916,FRA,7.899928,13.505308,2016
229916,FRA,8.283223,,2017
229916,FRA,7.9797845,,2018
229916,FRA,8.038788,14.910274,2019
229916,FRA,7.914888,,2020
229916,FRA,7.8276286,,2021
231019,FRA,10.560582,,2005
231019,FRA,10.386967,,2006
231019,FRA,10.384371,,2007
231019,FRA,10.010709,,2008
231019,FRA,9.973706,,2009
231019,FRA,10.020214,,2010
231019,FRA,9.7682295,13.654781,2011
231019,FRA,10.057366,13.469424,2012
231019,FRA,9.654273,,2013
231019,FRA,9.204179,17.95984,2014
231076,FRA,11.534423,,2007
232840,FRA,12.408391,,2004
232840,FRA,12.690413,,2005
232897,FRA,13.059099,,2005
232936,FRA,9.045898,,2008
232936,FRA,9.059639,,2009
232936,FRA,9.306767,,2012
232957,FRA,10.344226,,2005
232996,FRA,11.082853,,2005
232996,FRA,10.666517,,2007
232996,FRA,10.523423,,2008
232996,FRA,9.893578,,2010
232996,FRA,9.701588,,2011
232996,FRA,9.732118,,2012
232996,FRA,9.609104,,2013
232996,FRA,9.604473,,2014
232996,FRA,9.573551,,2015
232996,FRA,9.557975,,2016
232996,FRA,9.373148,,2017
232996,FRA,9.064968,,2018
232996,FRA,8.723596,,2019
232996,FRA,9.392313,14.49746,2020
232996,FRA,8.967978,15.166985,2021
233000,FRA,13.2071,,2005
233002,FRA,11.861523,,2005
233002,FRA,11.482618,,2006
233002,FRA,10.616271,,2007
233006,FRA,11.949063,,2005
233016,FRA,10.989059,,2005
233016,FRA,11.382329,,2008
233016,FRA,11.091049,,2009
233016,FRA,10.767989,,2010
233023,FRA,10.629239,,2005
233023,FRA,10.560145,,2006
233023,FRA,10.234204,,2007
233023,FRA,9.5487385,,2008
233023,FRA,9.718318,,2009
233023,FRA,9.492327,,2010
233023,FRA,9.816138,,2011
233023,FRA,9.719137,,2012
233023,FRA,9.563903,,2013
233023,FRA,9.723183,,2014
233023,FRA,10.354067,,2015
233023,FRA,9.332539,,2017
233027,FRA,11.654649,,2005
233028,FRA,9.617939,,2007
233028,FRA,9.704351,,2008
233029,FRA,11.62133,,2007
233029,FRA,11.595005,,2008
233029,FRA,11.550738,,2009
233029,FRA,11.541993,,2010
233029,FRA,11.264507,,2011
233029,FRA,11.112065,16.558752,2012
233029,FRA,10.787021,,2013
233029,FRA,10.048427,,2020
233030,FRA,10.534484,,2005
233030,FRA,8.845709,,2018
233037,FRA,11.432397,,2006
233037,FRA,10.511531,,2007
233037,FRA,10.518414,,2008
233037,FRA,10.444426,,2009
233037,FRA,10.348713,,2010
233037,FRA,10.138707,,2011
233037,FRA,10.063638,16.5287,2012
233037,FRA,10.277845,15.66072,2013
233037,FRA,10.091765,17.182314,2014
233037,FRA,10.418192,15.986393,2015
233037,FRA,10.02253,13.983963,2016
233037,FRA,9.881291,,2017
233037,FRA,9.574374,,2018
233037,FRA,9.234793,,2019
233037,FRA,9.3974695,,2020
233039,FRA,12.099089,,2005
233046,FRA,11.858153,,2005
233046,FRA,11.015555,,2012
233046,FRA,10.918655,,2013
233046,FRA,10.8095,,2014
233046,FRA,10.124004,14.810472,2015
233046,FRA,9.673598,,2016
233046,FRA,9.441999,,2017
233046,FRA,9.139492,,2018
233046,FRA,9.363281,,2019
233046,FRA,9.146959,,2020
233046,FRA,9.227223,,2021
233047,FRA,10.387886,,2005
233047,FRA,10.491705,,2006
233050,FRA,10.246536,14.313413,2017
233050,FRA,10.344727,,2018
233050,FRA,9.964388,17.361614,2019
233050,FRA,9.643016,,2020
233061,FRA,9.554256,,2016
233061,FRA,9.619936,13.963013,2017
233061,FRA,9.459544,12.729663,2018
233065,FRA,10.524846,,2005
233065,FRA,10.737242,,2006
233067,FRA,12.005841,,2005
233067,FRA,11.598782,,2018
233078,FRA,11.880427,,2005
233078,FRA,11.629079,,2007
233080,FRA,11.084021,,2005
233099,FRA,11.529778,,2005
233099,FRA,11.597355,,2006
233099,FRA,11.514243,,2007
233099,FRA,11.482075,,2008
233144,FRA,10.628814,,2005
233149,FRA,11.471062,,2002
233149,FRA,11.684254,,2004
233154,FRA,11.7810135,,2005
233154,FRA,10.695489,,2019
233156,FRA,10.984328,,2005
233156,FRA,11.377004,,2006
233156,FRA,10.580226,,2008
233156,FRA,10.629883,,2009
233156,FRA,10.54492,,2010
233156,FRA,10.510722,,2011
233156,FRA,10.627134,13.797392,2012
233156,FRA,10.53972,,2013
233156,FRA,10.651773,14.552341,2014
233156,FRA,10.387637,,2015
233156,FRA,10.558982,,2016
233156,FRA,10.208945,,2017
233156,FRA,9.992479,,2018
233156,FRA,9.889701,,2019
233157,FRA,11.982617,,2005
233157,FRA,11.766586,,2006
233157,FRA,11.253339,,2007
233157,FRA,10.052786,,2008
233157,FRA,9.940357,,2009
233157,FRA,10.008639,,2010
233157,FRA,9.72149,,2011
233157,FRA,9.476924,,2012
233176,FRA,10.773751,,2006
233176,FRA,10.424568,,2007
233176,FRA,10.014369,,2008
233176,FRA,9.89331,,2009
233176,FRA,10.106211,,2010
233176,FRA,9.991977,,2011
233176,FRA,9.661014,,2012
233176,FRA,10.116741,,2013
233176,FRA,10.168228,,2014
233176,FRA,10.012342,,2015
233176,FRA,10.099171,,2016
233176,FRA,9.847764,,2017
233176,FRA,9.496467,,2018
